176.121.56.0/22,AT,AT-7,,
185.110.136.0/22,AT,AT-7,,
185.124.144.0/22,AT,AT-7,,
185.199.80.0/22,AT,AT-7,,
185.236.188.0/22,AT,AT-7,,
185.58.52.0/22,AT,AT-7,,
83.218.160.0/19,AT,AT-7,,
83.218.178.116/31,AT,AT-7,Landeck,
94.198.136.0/21,AT,AT-7,,
176.104.224.0/20,AT,AT-7,,
185.154.64.0/22,IT,IT-32,,
185.121.100.0/22,IT,IT-32,,
185.187.220.0/22,IT,IT-32,,
185.112.184.0/22,IT,IT-32,,
185.224.204.0/22,IT,IT-32,,
31.216.128.0/22,IT,IT-32,,
89.44.116.0/23,IT,IT-32,,
89.44.148.0/23,IT,IT-32,,
5.133.32.0/21,IT,IT-32,,
95.214.252.0/22,IT,IT-32,,
45.65.120.0/22,IT,IT-32,,
185.123.176.0/22,IT,IT-32,,
185.221.76.0/22,AT,AT-7,,
109.69.168.0/21,AT,AT-7,,
2a00:15c0::/29,AT,AT-7,,
2a00:15c0:1:c::/64,AT,AT-7,Landeck,
2a02:61e0::/32,AT,AT-7,,
2a06:5680::/29,AT,AT-7,,
2a0d:c900::/29,AT,AT-7,,
2a06:9d40::/29,IT,IT-32,,
